2012-10-10 11:37:38,046 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/LongitudeDecimal
2012-10-10 11:37:38,060 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/LongitudeDecimal
2012-10-10 11:37:38,060 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications
2012-10-10 11:37:38,061 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification
2012-10-10 11:37:38,061 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result
2012-10-10 11:37:38,061 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified
2012-10-10 11:37:38,061 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa
2012-10-10 11:37:38,061 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon
2012-10-10 11:37:38,061 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonName
2012-10-10 11:37:38,061 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonName
2012-10-10 11:37:38,062 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonRank
2012-10-10 11:37:38,062 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonRank
2012-10-10 11:37:38,062 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName
2012-10-10 11:37:38,062 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/FullScientificNameString
2012-10-10 11:37:38,062 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/FullScientificNameString
2012-10-10 11:37:38,062 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised
2012-10-10 11:37:38,063 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological
2012-10-10 11:37:38,063 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamOriginalAndYear
2012-10-10 11:37:38,063 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamOriginalAndYear
2012-10-10 11:37:38,063 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamParenthesisAndYear
2012-10-10 11:37:38,063 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamParenthesisAndYear
2012-10-10 11:37:38,063 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/GenusOrMonomial
2012-10-10 11:37:38,063 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/GenusOrMonomial
2012-10-10 11:37:38,064 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SpeciesEpithet
2012-10-10 11:37:38,064 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SpeciesEpithet
2012-10-10 11:37:38,064 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SubspeciesEpithet
2012-10-10 11:37:38,064 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SubspeciesEpithet
2012-10-10 11:37:38,064 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts
2012-10-10 11:37:38,064 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact
2012-10-10 11:37:38,065 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised
2012-10-10 11:37:38,065 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/AppliesTo
2012-10-10 11:37:38,065 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/AppliesTo
2012-10-10 11:37:38,065 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/IsQuantitative
2012-10-10 11:37:38,065 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/IsQuantitative
2012-10-10 11:37:38,065 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/LowerValue
2012-10-10 11:37:38,065 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/LowerValue
2012-10-10 11:37:38,066 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/Method
2012-10-10 11:37:38,066 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/Method
2012-10-10 11:37:38,066 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/UnitOfMeasurement
2012-10-10 11:37:38,066 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/UnitOfMeasurement
2012-10-10 11:37:38,066 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MultiMediaObjects
2012-10-10 11:37:38,066 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject
2012-10-10 11:37:38,067 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject
2012-10-10 11:37:38,067 - DEBUG from webapp.cfgtool: potential REP NODE FOUND: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject
2012-10-10 11:37:38,067 - DEBUG from webapp.cfgtool: active REP NODE FOUND: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject
2012-10-10 11:37:38,067 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/Context
2012-10-10 11:37:38,067 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/Context
2012-10-10 11:37:38,067 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/FileURI
2012-10-10 11:37:38,067 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/FileURI
2012-10-10 11:37:38,068 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Notes
2012-10-10 11:37:38,068 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Notes
2012-10-10 11:37:38,068 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/RecordBasis
2012-10-10 11:37:38,068 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/RecordBasis
2012-10-10 11:37:38,068 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Sex
2012-10-10 11:37:38,068 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Sex
2012-10-10 11:37:38,069 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/SourceID
2012-10-10 11:37:38,069 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/SourceID
2012-10-10 11:37:38,069 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/SourceInstitutionID
2012-10-10 11:37:38,069 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/SourceInstitutionID
2012-10-10 11:37:38,069 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/UnitID
2012-10-10 11:37:38,069 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/UnitID
2012-10-10 12:23:24,444 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-10 12:23:24,444 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['id', 'dsa', 'schema', 'root_tablealias', 'static_tablealias', 'action', 'show_all_concepts']
2012-10-10 12:23:24,444 - DEBUG from webapp.cfgtool: Passwd MD5=197940810642379
2012-10-10 12:23:24,444 - DEBUG from webapp.cfgtool: DSA=EntomoAlbertinaGBIF
2012-10-10 12:23:24,444 - DEBUG from webapp.cfgtool: Schema=cmf_ABCD_2.06.xml
2012-10-10 12:23:24,445 - DEBUG from webapp.cfgtool: Action=refresh
2012-10-10 12:23:29,503 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-10 12:23:29,503 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dsa', 'passwd', 'Submit']
2012-10-10 12:23:29,503 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-10 12:23:29,503 - DEBUG from webapp.cfgtool: DSA=EntomoAlbertinaGBIF
2012-10-10 12:23:29,503 - DEBUG from webapp.cfgtool: Schema=None
2012-10-10 12:23:29,503 - DEBUG from webapp.cfgtool: Action=None
2012-10-10 12:23:29,504 - INFO from webapp.cfgtool: Initial login with the system password
2012-10-10 12:23:29,504 - DEBUG from webapp.cfgtool: MD5 password file created: 448318114436766
2012-10-10 12:23:29,696 - DEBUG from webapp.cfgtool: DSA CMFList: CMFList:[CMF ABCD_1.20.xml  NS=http://www.tdwg.org/schemas/abcd/1.2, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=578, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/datasources/EntomoAlbertinaGBIF/cmf_ABCD_1.20.xml, CMF ABCD_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=t_albertina_faunistic_cast_for_gbif_guid_url_photo, mappings=66, concepts=924, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/datasources/EntomoAlbertinaGBIF/cmf_ABCD_2.06.xml]
2012-10-10 12:23:29,697 - DEBUG from webapp.cfgtool: No need to update PSF with CMF list. Last PSF update at 2009-10-02 17:12:50.000, last CMF update 2009-02-03 17:18:23.000
